﻿年,第43A条,第129条,第131条,第132条,第133条,第134条,第136条
1997,0,0,0,0,0,10000,0
1998,0,0,0,0,0,0,0
1999,0,0,10000,0,0,5000,0
2000,0,0,9000,0,7000,6000,0
2001,42000,0,16700,0,0,25200,0
2002,57600,26000,10500,0,2500,15000,0
2003,40500,11000,21500,0,15000,18700,0
2004,53300,9000,12000,0,0,8500,0
2005,128000,20000,9000,0,0,0,0
2006,134400,28000,0,0,0,0,0
2007,89400,20500,8000,0,2000,17000,0
2008,113500,12000,0,0,2000,48000,0
2009,159500,9000,0,0,4000,87500,0
2010,335300,28500,1800,0,0,279500,0
2011,388400,32600,8000,0,0,195200,0
2012,370000,24500,0,0,2000,217400,3000
2013,292400,19000,0,0,2000,282600,0
(1-2)2014,29000,4000,0,0,0,58000,0
(3-12)2014,295100,13000,0,0,0,225800,0
2015,382000,0,0,0,2000,276300,0
2016,433600,3000,0,0,2000,218100,0
2017,544500,0,0,0,0,262400,0
2018,533400,19000,5000,0,0,286800,0
2019,480400,0,2700,0,2000,401300,0
2020,402100,0,0,0,0,389300,0
2021,355500,0,0,0,0,248000,0
2022,319900,0,2200,0,0,203400,0
2023,423300,0,2000,0,0,220200,0
(1-2)2024,62000,0,0,0,0,24000,0
