﻿年,月,已发出原讼传票的数目,已颁布取消资格令的数目,取消资格的平均时间(年期)
1997,-,42,33,1.78
1998,-,32,34,2.3
1999,-,27,29,2.3
2000,-,54,21,3
2001,-,32,50,3.5
2002,-,33,35,3.4
2003,-,27,46,3.87
2004,-,30,32,4.02
2005,-,23,54,4.11
2006,-,29,60,4.02
2007,-,29,43,3.48
2008,-,23,59,2.98
2009,-,21,36,2.57
2010,-,21,37,2.92
2011,-,14,21,3.43
2012,-,21,26,3.08
2013,-,19,36,3.15
2014,-,13,23,2.75
2015,-,10,16,3.22
2016,-,9,13,3.35
2017,-,12,20,3.1
2018,-,13,15,3.5
2019,-,29,31,2.96
2020,-,34,45,3.03
2021,-,14,32,2.84
2022,-,16,13,3.31
2023,-,21,27,3.48
2024,2月止,2,6,4.5
