﻿年,第121条,第122条,第156条,第190条,第241条,第274条,第168M条,第300B条
1997,48500,0,5000,88562,4500,18800,0,0
1998,50910,0,32500,29906,0,18110,0,0
1999,75250,2600,15000,11600,0,42500,0,0
2000,26200,1500,9000,4800,0,20100,0,0
2001,83400,43000,20900,2300,0,51200,0,0
2002,130400,23300,12500,2500,0,107105,0,0
2003,177500,17000,23750,13000,0,162300,0,0
2004,140200,60000,19000,0,0,119200,0,0
2005,145650,15000,28000,2500,0,126650,0,0
2006,208800,0,10000,0,0,212500,0,0
2007,474000,0,11500,0,0,483100,0,0
2008,193200,2000,0,2000,0,291300,3500,0
2009,234900,25000,0,0,0,250900,7500,0
2010,163400,4000,10000,0,0,197000,0,0
2011,175600,0,0,0,0,205600,0,0
2012,161700,0,30000,0,0,187200,0,0
2013,104200,0,0,0,0,145250,0,0
(1-2)2014,19500,0,0,0,0,38800,0,0
(3-12)2014,60000,0,0,0,0,69300,0,0
2015,73200,0,0,19200,0,95700,0,0
2016,43800,0,0,4500,0,47300,0,0
2017,21250,0,0,0,0,52300,0,0
2018,0,0,0,0,0,59000,0,0
2019,0,0,0,0,0,163700,0,0
2020,0,0,0,0,0,148900,0,0
2021,0,0,0,0,0,115500,0,0
2022,0,0,0,0,0,119000,0,0
2023,1500,0,0,0,0,134000,0,0
(1-2)2024,0,0,0,0,0,16000,0,0
