﻿年份,月份,由债务人提交的呈请书的数目,由债权人提交的呈请书的数目,由债务人及债权人提交的呈请书的总数,应债务人的呈请而发出的接管令／破产令数目,应债权人的呈请而发出的接管令／破产令数目,应债务人及债权人的呈请而发出的接管令／破产令总数
1994,-,3,417,420,3,303,306
1995,-,10,633,643,7,448,455
1996,-,23,757,780,20,523,543
1997,-,39,790,829,33,606,639
1998,1,1,67,68,4,39,43
1998,2,8,76,84,3,57,60
1998,3,10,100,110,4,58,62
1998,4,9,30,39,7,68,75
1998,5,15,7,22,6,62,68
1998,6,19,31,50,30,27,57
1998,7,43,66,109,21,27,48
1998,8,42,91,133,46,29,75
1998,9,65,92,157,36,71,107
1998,10,62,77,139,39,34,73
1998,11,106,114,220,38,56,94
1998,12,112,119,231,71,60,131
1998,周年总计,492,870,1362,305,588,893
1999,1,158,77,235,68,55,123
1999,2,161,39,200,75,55,130
1999,3,215,77,292,132,66,198
1999,4,208,81,289,103,50,153
1999,5,253,84,337,136,38,174
1999,6,244,103,347,170,45,215
1999,7,263,103,366,230,38,268
1999,8,223,119,342,379,55,434
1999,9,214,115,329,282,88,370
1999,10,233,108,341,219,83,302
1999,11,306,140,446,264,83,347
1999,12,243,109,352,248,109,357
1999,周年总计,2721,1155,3876,2306,765,3071
2000,1,246,116,362,233,98,331
2000,2,192,86,278,200,111,311
2000,3,283,94,377,362,102,464
2000,4,253,81,334,176,80,256
2000,5,304,125,429,330,100,430
2000,6,375,155,530,300,68,368
2000,7,312,143,455,189,75,264
2000,8,356,202,558,440,98,538
2000,9,330,154,484,284,112,396
2000,10,386,104,490,228,89,317
2000,11,402,215,617,388,150,538
2000,12,371,202,573,257,136,393
2000,周年总计,3810,1677,5487,3387,1219,4606
2001,1,420,164,584,169,98,267
2001,2,583,185,768,361,151,512
2001,3,620,184,804,518,131,649
2001,4,521,126,647,347,137,484
2001,5,756,182,938,600,223,823
2001,6,745,202,947,507,153,660
2001,7,807,229,1036,795,150,945
2001,8,1129,261,1390,751,156,907
2001,9,1014,182,1196,550,166,716
2001,10,1262,133,1395,765,158,923
2001,11,1594,135,1729,1050,134,1184
2001,12,1638,114,1752,976,105,1081
2001,周年总计,11089,2097,13186,7389,1762,9151
2002,1,1976,145,2121,965,286,1251
2002,2,1495,121,1616,872,128,1000
2002,3,2101,185,2286,1758,32,1790
2002,4,2036,187,2223,1653,116,1769
2002,5,2297,142,2439,2179,115,2294
2002,6,2197,137,2334,1905,164,2069
2002,7,2248,106,2354,2045,189,2234
2002,8,2288,151,2439,2302,138,2440
2002,9,1993,144,2137,2447,133,2580
2002,10,2274,147,2421,2664,113,2777
2002,11,2292,149,2441,2347,118,2465
2002,12,1941,170,2111,2518,141,2659
2002,周年总计,25138,1784,26922,23655,1673,25328
2003,1,1936,163,2099,3029,164,3193
2003,2,1585,189,1774,2505,135,2640
2003,3,2091,155,2246,2982,137,3119
2003,4,2027,133,2160,2526,184,2710
2003,5,2138,173,2311,1867,122,1989
2003,6,1974,92,2066,1882,132,2014
2003,7,1762,137,1899,1378,143,1521
2003,8,1600,131,1731,1803,105,1908
2003,9,1340,110,1450,1584,99,1683
2003,10,1508,140,1648,1830,106,1936
2003,11,1253,164,1417,850,89,939
2003,12,1154,137,1291,1147,123,1270
2003,周年总计,20368,1724,22092,23383,1539,24922
2004,1,932,114,1046,1600,100,1700
2004,2,1009,156,1165,1362,108,1470
2004,3,1140,156,1296,1378,140,1518
2004,4,910,73,983,1017,117,1134
2004,5,953,95,1048,922,120,1042
2004,6,970,99,1069,1140,120,1260
2004,7,927,114,1041,923,76,999
2004,8,888,105,993,996,111,1107
2004,9,760,98,858,916,89,1005
2004,10,749,142,891,919,87,1006
2004,11,794,332,1126,801,68,869
2004,12,775,198,973,385,98,483
2004,周年总计,10807,1682,12489,12359,1234,13593
2005,1,720,180,900,716,136,852
2005,2,530,110,640,581,117,698
2005,3,733,124,857,956,195,1151
2005,4,738,109,847,496,129,625
2005,5,688,122,810,767,137,904
2005,6,720,90,810,725,156,881
2005,7,719,224,943,580,113,693
2005,8,737,193,930,960,103,1063
2005,9,658,183,841,648,68,716
2005,10,672,123,795,579,118,697
2005,11,709,131,840,798,182,980
2005,12,631,89,720,417,133,550
2005,周年总计,8255,1678,9933,8223,1587,9810
2006,1,643,96,739,806,163,969
2006,2,647,77,724,712,108,820
2006,3,884,132,1016,631,105,736
2006,4,702,108,810,535,83,618
