﻿年,第43A條,第129條,第131條,第132條,第133條,第134條,第136條
1997,0,0,4,0,0,2,0
1998,0,0,8,0,0,1,1
1999,0,0,9,0,0,3,0
2000,0,0,6,0,2,3,0
2001,9,0,8,0,2,11,0
2002,35,13,10,0,2,6,0
2003,22,8,8,2,3,12,0
2004,34,7,7,3,0,5,0
2005,66,12,3,0,0,0,0
2006,73,12,0,0,0,0,0
2007,54,16,17,0,2,9,0
2008,60,29,4,0,1,24,0
2009,83,33,2,0,4,44,0
2010,177,78,2,0,4,149,0
2011,200,90,6,0,2,107,0
2012,182,112,3,0,2,111,1
2013,146,104,12,0,1,142,0
(1-2)2014,16,28,0,0,0,33,0
(3-12)2014,151,93,47,0,0,123,0
2015,189,93,9,0,1,140,0
2016,210,101,1,0,1,110,0
2017,265,73,2,0,1,133,0
2018,266,67,20,0,0,148,0
2019,236,63,42,0,2,184,0
2020,187,93,45,0,0,196,0
2021,162,52,13,0,0,124,0
2022,155,48,14,0,0,104,0
2023,204,55,37,0,0,110,0
(1-2)2024,30,8,1,0,0,12,0
