﻿年,第121條,第122條,第156條,第190條,第241條,第274條,第168M條,第300B條
1997,16,0,3,30,2,9,0,0
1998,38,0,3,22,0,18,0,0
1999,83,8,11,10,0,73,0,0
2000,42,6,5,4,0,36,0,0
2001,97,58,14,3,0,93,0,0
2002,107,26,10,3,0,94,0,0
2003,97,12,18,5,0,93,0,0
2004,79,40,16,0,0,68,0,0
2005,80,8,7,1,0,79,0,0
2006,131,0,6,0,0,130,0,0
2007,274,0,2,0,0,289,0,0
2008,110,2,0,1,0,160,2,0
2009,135,16,0,0,0,150,5,0
2010,83,2,1,0,0,104,0,0
2011,88,0,0,0,0,103,0,0
2012,87,0,1,0,0,107,0,0
2013,44,0,0,0,0,62,0,0
(1-2)2014,13,0,0,0,0,25,0,0
(3-12)2014,26,0,1,0,0,31,0,0
2015,51,0,0,14,0,66,0,0
2016,31,0,0,3,0,32,0,0
2017,15,0,0,0,0,33,0,0
2018,0,0,0,0,0,32,0,0
2019,0,0,0,0,0,66,0,0
2020,0,0,0,0,0,104,0,0
2021,0,0,0,0,0,69,0,0
2022,0,0,0,0,0,73,0,0
2023,1,0,0,0,0,68,0,0
(1-2)2024,0,0,0,0,0,8,0,0
