﻿Cause of failure of bankrupts,Percentage
Unemployment / loss of employment,24.94%
Income could not meet basic expenses,44.60%
Negative equity,0.51%
Loss in investment,3.07%
Loss in gambling / speculation,10.27%
Liabilities incurred on personal guarantees,0.69%
Increase in medical expenses,1.18%
Liabilities incurred on divorce-related matters,0.14%
Poor business,1.77%
Decline in business,0.75%
Economic downturn,0.63%
Insufficient capital,0.41%
"Increase in costs (rent, wages etc.)",0.06%
Management failure,0.18%
Shareholders/partners dispute,0.02%
Excessive use of credit facilities,0.83%
Victim of fraud,5.18%
Bad debts,0.55%
Adverse legal action (other than divorce-related),0.20%
Unforeseen circumstances ,0.14%
Others ,3.88%
Total,100.00%
