﻿Cause of failure of bankrupts,Percentage
Unemployment / loss of employment,27.60%
Income could not meet basic expenses,48.06%
Negative equity,0.16%
Loss in investment,1.43%
Loss in gambling / speculation,5.78%
Liabilities incurred on personal guarantees,0.93%
Increase in medical expenses,1.26%
Liabilities incurred on divorce-related matters,0.11%
Poor business,1.34%
Decline in business,0.79%
Economic downturn,0.60%
Insufficient capital,0.36%
"Increase in costs (rent, wages etc.)",1.97%
Management failure,1.73%
Shareholders/partners dispute,0.03%
Excessive use of credit facilities,3.01%
Victim of fraud,1.67%
Bad debts,0.44%
Adverse legal action (other than divorce-related),0.27%
Unforeseen circumstances ,0.16%
Others ,2.30%
Total,100.00%
