﻿Year,S.43A,S.129,S.131,S.132,S.133,S.134,S.136
1997,0,2,13,0,1,2,0
1998,0,0,7,0,0,2,1
1999,0,0,5,0,1,4,0
2000,0,0,3,0,1,6,0
2001,15,2,16,0,2,11,0
2002,40,14,10,2,5,7,0
2003,41,7,11,0,1,12,0
2004,66,11,12,3,0,5,0
2005,111,23,9,6,0,0,0
2006,67,14,10,0,0,1,0
2007,65,23,12,1,2,10,0
2008,80,32,2,1,4,33,0
2009,118,47,5,0,2,53,0
2010,214,90,4,0,5,161,0
2011,224,90,6,0,0,106,0
2012,238,133,15,0,2,120,1
2013,176,132,0,0,1,159,0
(1-2)2014,37,19,0,0,0,26,0
(3-12)2014,177,111,47,0,0,125,0
2015,311,106,11,0,1,165,0
2016,367,109,4,0,2,123,0
2017,423,90,18,0,0,186,0
2018,317,55,9,0,1,129,0
2019,195,57,40,0,1,175,0
2020,189,84,42,0,0,155,0
2021,276,44,27,0,0,138,0
2022,254,63,47,0,0,130,0
2023,279,49,24,0,0,102,0
(1-2)2024,40,10,2,0,0,9,0
