﻿Cause of failure of bankrupts,Percentage
High operating costs,0.24%
High staff costs,-
High rental,0.05%
High interest rates,0.14%
Cash flow problem - insufficient capital,2.10%
Cash flow problem - lender withdrew support,-
Cash flow problem - excessive bad debts,0.17%
Goods/services no longer or not competitive,-
Goods rejected,-
Decline in business,1.16%
Poor management,3.31%
Improper management,0.31%
Fraud,0.54%
Argument amongst directors/shareholders,-
Excessive use of credit facilities,6.71%
Overspending,26.97%
Lack of gainful employment,43.91%
Personal guarantee liabilities,0.50%
Gambling,5.53%
Speculation in shares etc.,0.07%
Loss in investment,1.18%
Others,7.11%
Total,100.00%
