﻿Cause of failure of bankrupts,Percentage
Unemployment / loss of employment,26.59%
Income could not meet basic expenses,48.82%
Negative equity,0.54%
Loss in investment,2.28%
Loss in gambling / speculation,8.62%
Liabilities incurred on personal guarantees,0.82%
Increase in medical expenses,1.50%
Liabilities incurred on divorce-related matters,0.16%
Poor business,1.01%
Decline in business,0.79%
Economic downturn,0.63%
Insufficient capital,0.16%
"Increase in costs (rent, wages etc.)",0.03%
Management failure,0.30%
Shareholders/partners dispute,0.00%
Excessive use of credit facilities,0.84%
Victim of fraud,4.00%
Bad debts,0.52%
Adverse legal action (other than divorce-related),0.22%
Unforeseen circumstances ,0.22%
Others ,1.95%
Total,100.00%
