﻿Year,Month,Bankruptcy Petitions presented,Receiving/Bankruptcy Orders made,Compulsory Winding-up Petitions presented,Winding-up Orders made,Weekly court hearing
1989,-,224,177,224,158,-
1990,-,299,209,401,286,-
1991,-,370,283,422,345,-
1992,-,373,295,423,342,-
1993,-,429,329,539,408,-
1994,-,420,306,582,426,-
1995,-,643,455,631,481,-
1996,-,780,543,742,557,48
1997,-,829,639,658,503,49
1998,1,68,43,62,21,3
1998,2,84,60,81,38,4
1998,3,110,62,84,38,4
1998,4,39,75,65,68,5
1998,5,22,68,88,57,4
1998,6,50,57,71,104,4
1998,7,109,48,77,84,4
1998,8,133,75,90,48,4
1998,9,157,107,88,69,5
1998,10,139,73,78,61,4
1998,11,220,94,76,41,4
1998,12,231,131,86,94,5
1998,Annual total,1362,893,946,723,50
1999,1,235,123,95,46,4
1999,2,200,130,72,10,3
1999,3,292,198,130,81,5
1999,4,289,153,89,78,4
1999,5,337,174,83,91,4
1999,6,347,215,119,88,5
1999,7,366,268,97,76,5
1999,8,342,434,96,66,7
1999,9,329,370,89,42,6
1999,10,341,302,103,56,5
1999,11,446,347,84,61,6
1999,12,352,357,104,100,6
1999,Annual total,3876,3071,1161,795,60
2000,1,362,331,117,68,6
2000,2,278,311,83,58,6
2000,3,377,464,105,111,8
2000,4,334,256,75,69,5
2000,5,429,430,101,85,7
2000,6,530,368,109,71,6
2000,7,455,264,93,75,5
2000,8,558,538,107,91,8
2000,9,484,396,120,74,6
2000,10,490,317,111,68,5
2000,11,617,538,118,61,8
2000,12,573,393,102,79,7
2000,Annual total,5487,4606,1241,910,77
2001,1,584,267,107,91,6
2001,2,768,512,94,102,8
2001,3,804,649,103,69,8
2001,4,647,484,92,126,8
2001,5,938,823,144,120,13
2001,6,947,660,125,96,14
2001,7,1036,945,131,81,16
2001,8,1390,907,181,87,16
2001,9,1196,716,128,71,14
2001,10,1395,923,90,81,16
2001,11,1729,1184,96,65,17
2001,12,1752,1081,110,77,14
2001,Annual total,13186,9151,1401,1066,150
2002,1,2121,1251,130,232,18
2002,2,1616,1000,100,70,13
2002,3,2286,1790,105,67,16
2002,4,2223,1769,135,67,16
2002,5,2439,2294,106,62,16
2002,6,2334,2069,124,84,16
2002,7,2354,2234,139,148,18
2002,8,2439,2440,152,128,17
2002,9,2137,2580,103,90,17
2002,10,2421,2777,109,125,17
2002,11,2441,2465,107,151,16
2002,12,2111,2659,120,68,16
2002,Annual total,26922,25328,1430,1292,196
2003,1,2099,3193,142,95,18
2003,2,1774,2640,112,133,15
2003,3,2246,3119,123,138,17
2003,4,2160,2710,97,110,16
2003,5,2311,1989,145,81,13
2003,6,2066,2014,85,89,15
2003,7,1899,1521,126,90,14
2003,8,1731,1908,125,102,12
2003,9,1450,1683,156,85,13
2003,10,1648,1936,104,115,13
2003,11,1417,939,122,103,8
2003,12,1291,1270,114,107,11
2003,Annual total,22092,24922,1451,1248,165
2004,1,1046,1700,105,54,11
2004,2,1165,1470,154,95,12
2004,3,1296,1518,145,128,13
2004,4,983,1134,111,132,9
2004,5,1048,1042,128,54,8
2004,6,1069,1260,92,158,9
2004,7,1041,999,95,128,8
2004,8,993,1107,111,92,9
2004,9,858,1005,107,86,9
2004,10,891,1006,87,102,8
2004,11,1126,869,73,66,9
2004,12,973,483,98,52,7
2004,Annual total,12489,13593,1306,1147,112
2005,1,900,852,87,73,8
2005,2,640,698,75,45,6
2005,3,857,1151,90,80,10
2005,4,847,625,84,65,7
2005,5,810,904,69,70,9
2005,6,810,881,97,90,9
2005,7,943,693,90,63,8
2005,8,930,1063,92,81,10
2005,9,841,716,93,73,8
2005,10,795,697,58,69,7
2005,11,840,980,66,79,10
2005,12,720,550,54,61,6
2005,Annual total,9933,9810,955,849,98
2006,1,739,969,49,38,8
2006,2,724,820,54,44,8
