﻿Cause of failure of bankrupts,Percentage
Unemployment / loss of employment,32.05%
Income could not meet basic expenses,48.29%
Negative equity,0.38%
Loss in investment,1.48%
Loss in gambling / speculation,5.17%
Liabilities incurred on personal guarantees,0.67%
Increase in medical expenses,1.44%
Liabilities incurred on divorce-related matters,0.11%
Poor business,1.17%
Decline in business,0.94%
Economic downturn,0.56%
Insufficient capital,0.13%
"Increase in costs (rent, wages etc.)",0.04%
Management failure,0.52%
Shareholders/partners dispute,0.02%
Excessive use of credit facilities,0.88%
Victim of fraud,2.13%
Bad debts,0.31%
Adverse legal action (other than divorce-related),0.25%
Unforeseen circumstances ,0.29%
Others ,3.17%
Total,100.00%
